state13,fed13,state12,fed12,state13percent,fed13percent,Title,Chatter
39987136,47558567,41625952,48890242,-3.94,-2.7,K-12 Education,"District & County Apportionments, State-Mandated Local Programs, Special Education, Child Development, Child Nutrition, Categorical Programs"
24104806,69310640,22605013,61054363,6.63,13.5,Health Care Services,Includes MediCal
10291548,14323160,10853513,15736279,-5.18,-9.0,Other Health,"Children & Families, Public Health, Planning & Development, Aging"
1091366,1091366,757866,757866,44.01,44.0,Transportation Bonds,General Obligation Bonds for Transportation Projects
2241455,2241455,2045772,2045772,9.57,9.6,Community Corrections,"Local Community Corrections, Trial Court Security, Local Law Enforcement Services, District Attorney & Public Defender Services, Juvenile Justice Programs"
4313837,4314097,3951796,3953610,9.16,9.1,Community Colleges,"Board of Governors of Community Colleges, State Trade and Export Promotion, Community College Bonds"
3308160,3314972,3033988,3040800,9.04,9.0,Judicial,Judicial Branch and Judges' Retirement System
1467694,1467694,1350533,1350533,8.68,8.7,State Hospitals,Department of State Hospitals
380784,1420274,276091,1317812,37.92,7.8,Governor,"Governor's Office, Inspector General, Planning & Research, and others"
2819074,2874115,2631003,2686086,7.15,7.0,Developmental Services,Department of Developmental Services
6716721,11485891,6194567,10963738,8.43,4.8,Universities,"University of California, California State University, Student Aid Commission, Institute for Regenerative Medicine"
7580262,14737706,7053143,14113117,7.47,4.4,Social Services,"CalWorks, SSI/SSP, IHSS, Children and Adult Services, Department of Social Services"
974081,979210,943321,950803,3.26,3.0,Motor Vehicles,Department of Motor Vehicles
1860319,1878726,1809442,1827789,2.81,2.8,Highway Patrol,California Highway Patrol
8904654,8909303,8707705,8712307,2.26,2.3,Corrections,"Corrections & Rehabilitation, Fugitives, Parolee Detention, Community Performance Grants"
1515720,1632965,1512403,1615799,0.22,1.1,Constitutional Offices,"Departments of Justice, Insurance, Secretary of State, Health Facilities Financing"
331369,331369,329131,329131,0.68,0.7,Legislature,"Senate, Assembly and Legislative Counsel Bureau"
471029,490117,447219,499175,5.32,-1.8,Energy Resources,Energy Resource Conservation and Development
826249,846012,848228,867228,-2.59,-2.4,Cal Fire,Department of Forestry & Fire Protection
2625627,2827863,2741104,2940600,-4.21,-3.8,Environmental Protection,"Air Resources Board, Water Resources Control Board, Toxic Substances Control, Recycling and Recovery"
1481166,1618147,1006081,1162549,47.22,39.2,Business/Consumer Services,"Consumer Affairs, Housing and Community Development, Alcoholic Beverage Control, General Obligation Bonds"
978664,1010517,1026421,1060203,-4.65,-4.7,Government Operations,"Human Resources, Technology, Personnel Board, Franchise Tax Board, General Services, Victim Compensation/Government Claims Board"
7596004,7941247,8276014,8641259,-8.22,-8.1,General Government,"Food & Agriculture, Public Utilities Commission, Veterans Affairs, Homeowners' Property Tax Relief, Motor Vehicles Fuel Tax Assistance, Economic Recovery Financing"
6374629,10998739,7609488,12091940,-16.23,-9.0,CalTrans,"Transportation Department, Highways, Mass Transit"
871689,871689,1013343,1013343,-13.98,-14.0,Transit Assistance,State Transist Assistance
863859,11320845,730793,14755554,18.21,-23.3,Labor and Workforce,"Labor & Workforce Development, Employment Development, Industrial Relations"
491603,521358,726586,788484,-32.34,-33.9,Parks,Department of Parks & Recreation
1656867,1777325,2540254,2711848,-34.78,-34.5,Other Natural Resources,"Natural Resources Bonds, Fish & Wildlife, Coastal Conservancy"
1184196,1195489,2096504,2107687,-43.52,-43.3,Water,Department of Water Resources
2286860,3245331,73528,2432236,3010.19,33.4,High Speed Rail,High-Speed Rail Authority
